﻿"Sku","Product Name","Price","Status","Size","UPC"
"10-0302XK","Ariane Lace Hot Teddy","16.00","Out of Stock","One Size Plus Size","883045910325"
"10-2022B","Honey V Romper","12.75","In Stock","","883045912602"
"10-4022","Belle Teddy","","In Stock","S/M|L/XL",""
"10-4022-2X/3X","Belle Teddy - 2X/3X","17.00","Out of Stock","2X/3X","883045916167"
"10-4022B","Belle Teddy","17.00","","1X/2X|2X/3X",""
"10-4022P","Belle Teddy","15.00","In Stock","S/M|L/XL",""
"10-4022P-1X/2X","Belle Teddy - 1X/2X","17.00","In Stock","1X/2X","883045916198"
"10-4022P-2X/3X","Belle Teddy - 2X/3X","17.00","Out of Stock","2X/3X","883045916204"
"10-4022P-L/XL","Belle Teddy - L/XL","15.00","In Stock","L/XL","883045916181"
"10-4022P-S/M","Belle Teddy - S/M","15.00","In Stock","S/M","883045916174"
"10-4022XP","Belle Teddy","17.00","Out of Stock","1X/2X|2X/3X",""
"10-4602K","Lace & Wet Look Jumper","19.25","Out of Stock","One Size","883045904638"
"11-0012K","Suzi Corselette","17.00","Out of Stock","One Size","883045910110"
"11-0012XK","Suzi Corselette","21.25","In Stock","One Size Plus Size","883045914217"
"11-4032","Fleurette Cincher & G-String","16.00","In Stock","S/M|L/XL",""
"11-4032-1X/2X","Fleurette Cincher & G-string - 1X/2X","19.25","In Stock","1X/2X","883045916235"
"11-4032-2X/3X","Fleurette Cincher & G-string - 2X/3X","19.25","In Stock","2X/3X","883045916242"
"11-4032-L/XL","Fleurette Cincher & G-String - L/XL","16.00","In Stock","L/XL","883045916228"
"11-4032-S/M","Fleurette Cincher & G-String - S/M","16.00","In Stock","S/M","883045916211"
"11-4032B","Fleurette Cincher & G-string","19.25","","1X/2X|2X/3X",""
"11-4032P","Fleurette Cincher & G-String","16.00","In Stock","S/M|L/XL",""
"11-4032P-1X/2X","Fleurette Cincher & G-string - 1X/2X","19.25","","1X/2X","883045916273"
"11-4032P-2X/3X","Fleurette Cincher & G-string - 2X/3X","19.25","In Stock","2X/3X","883045916280"
"11-4032P-L/XL","Fleurette Cincher & G-String - L/XL","16.00","In Stock","L/XL","883045916266"
"11-4032P-S/M","Fleurette Cincher & G-String - S/M","16.00","In Stock","S/M","883045916259"
"11-4032XP","Fleurette Cincher & G-string","19.25","","1X/2X|2X/3X",""
"11-6002B","Desirée","25.00","In Stock","One Size","883045919700"
"11-6002B-OSX","Desirée","26.00","In Stock","","883045919717"
"11-6002R","Desirée","25.00","In Stock","One Size","883045919724"
"11-6002R-OSX","Desirée","26.00","In Stock","","883045919731"
"11-6502K","Lace & Wet Look Corset Top","19.25","In Stock","One Size","883045903402"
"11-7602K","Lace & Wet Look Corset","17.00","Out of Stock","One Size","883045904676"
"11-8501","Private Dancer Teddy & Skirt","24.00","In Stock","Small|Medium|Large",""
"11-8501/L","Private Dancer Teddy & Skirt - Large","24.00","In Stock","Large","883045921888"
"11-8501/M","Private Dancer Teddy & Skirt - Medium","24.00","In Stock","Medium","883045921871"
"11-8501/S","Private Dancer Teddy & Skirt - Small","24.00","In Stock","Small","883045921864"
"11-8501P","Private Dancer Teddy & Skirt","24.00","In Stock","Small|Medium|Large",""
"11-8501P/L","Private Dancer Teddy & Skirt - Large","24.00","In Stock","Large","883045921918"
"11-8501P/M","Private Dancer Teddy & Skirt - Medium","24.00","In Stock","Medium","883045921901"
"11-8501P/S","Private Dancer Teddy & Skirt - Small","24.00","In Stock","Small","883045921895"
"1135K","Croc & Eyelash Lace Mask","6.50","In Stock","One Size","883045913166"
"12-0022K","Tara Bralette Set","16.00","In Stock","One Size","883045910165"
"12-0043KB","It`s Complicated Set","12.00","In Stock","One Size","883045920102"
"12-0043KP","It`s Complicated Set","12.00","In Stock","One Size","883045920119"
"12-0052K","Cherry","11.00","In Stock","","883045919502"
"12-0053KB","Together Forever Bra and Panty Set","10.00","In Stock","One Size","883045920126"
"12-0053KP","Together Forever Bra and Panty Set","10.00","In Stock","One Size","883045920133"
"12-0062K","O-baby","11.00","In Stock","","883045919526"
"12-0063KB","Teaser Bra and Panty Set","12.00","In Stock","One Size","883045920140"
"12-0063KP","Teaser Bra and Panty Set","12.00","In Stock","One Size","883045920157"
"12-0072K","Naughty Kitty","12.00","In Stock","","883045919540"
"12-0073KB","In Love & Lust Set","12.00","In Stock","One Size","883045920164"
"12-0073KP","In Love & Lust Set","12.00","In Stock","One Size","883045920171"
"12-0082K","Sugar & Blush","14.00","In Stock","","883045919564"
"12-0252K","'Molly' Bralette Set","15.00","Out of Stock","One Size","883045910370"
"12-0352K","'Anna' Bra & Garter Skirt Set","15.00","In Stock","One Size","883045910387"
"12-1062KB","Sugar Baby Set","9.00","In Stock","One Size","883045921468"
"12-1062KP","Sugar Baby Set","9.00","In Stock","One Size","883045921451"
"12-1072KB","Sticky & Sweet","9.00","In Stock","One Size","883045921482"
"12-1072KP","Sticky & Sweet","9.00","In Stock","One Size","883045921475"
"12-1075","Blaze Playset","16.00","In Stock","One Size","883045909046"
"12-1302K","Crossed Dame Top & Skirt","16.00","In Stock","One Size","883045906212"
"12-1372K","Talita Bralette Set","15.00","In Stock","One Size","883045910417"
"12-1382K","'Kaeli' Bra, Thong & Garter Set","15.00","In Stock","One Size","883045910363"
"12-1775","Fever Playset","16.00","In Stock","One Size","883045909060"
"12-2403","Willow Lace & Mesh Bra & Garter G-string Two Piece Set","15.00-16.00","In Stock","S/M|L/XL",""
