﻿"Sku","Product Name","Description","Product Type","Price","Category","Featured Image","Product Gallery","Stock Status","Attribute: Colour","Attribute: Size","UPC Code","Product Gallery #1","Product Gallery #2","Product Gallery #3"
"11-8501P","Private Dancer Teddy & Skirt","Teddy with adjustable garters, stay-ups (open toe & heel) , detachable chiffon tulle with snaps.

A delicious twist on boudoir dressing, inspired by the Met gala: this set is definitely a showstopper! Sheer mesh teddy with adjustable garters in front and back. Hook closures throughout the back. The chiffon tulle is detachable and can be worn a multitude of ways depending on your mood. Comes with luxurious lace stay-ups with open heel & toe. Add the Caress Me Gloves to complete the look. A definite Tulle-Gasm..

*panty not included

**This product is packaged in polybag with hangtag, no box

Sizes : Small / Medium / Large

&nbsp;","Variable","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-FRONT-1.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-BACK2-1.jpg","In Stock","","Small|Medium|Large","","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-BACK.jpg","",""
"11-8501P/S","Private Dancer Teddy & Skirt - Small","Size: Small","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-FRONT-1.jpg","","In Stock","","Small","883045921895","","",""
"11-8501P/M","Private Dancer Teddy & Skirt - Medium","Size: Medium","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-FRONT-1.jpg","","In Stock","","Medium","883045921901","","",""
"11-8501P/L","Private Dancer Teddy & Skirt - Large","Size: Large","Variation","24.00","ALLURE COLLECTION|ALLURE COLLECTION>Dresses, Skirts, Capes and Robes|ALLURE COLLECTION>Garters and Shorts|ALLURE COLLECTION>Sets|ALLURE COLLECTION>Teddies & Babydolls","https://www.allurelingerie.com/wp-content/uploads/2024/01/11-8501P-FRONT-1.jpg","","In Stock","","Large","883045921918","","",""
"A1154HP","Don`t Be Shy 2-Piece Set","An edgy spin on the corset.  Perfect if you are heading out, (with jeans of course) or staying in… (without jeans of course;)

The sheer mesh corset has boning with adjustable neck and cup strapping, and a hook and eye closure in the back.

The mesh front G-string has adjustable waist strapping.  Wear when you want him to come a little closer…and don’t be shy...

Sizes : S/M - L/XL","Variable","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-FRONT2-1.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-FRONT-3.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-BACK.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-FRONT.jpg",""
"A1154HP-S/M","Don`t Be Shy 2-Piece Set - S/M","Size: S/M","Variation","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-FRONT2-1.jpg","","In Stock","","S/M","883045921192","","",""
"A1154HP-L/XL","Don`t Be Shy 2-Piece Set - L/XL","Size: L/XL","Variation","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154HP-FRONT2-1.jpg","","In Stock","","L/XL","883045921208","","",""
"A1154","Don`t Be Shy 2-Piece Set","An edgy spin on the corset.  Perfect if you are heading out, (with jeans of course) or staying in… (without jeans of course;)

The sheer mesh corset has boning with adjustable neck and cup strapping, and a hook and eye closure in the back.

The mesh front G-string has adjustable waist strapping.  Wear when you want him to come a little closer…and don’t be shy...

Sizes : S/M - L/XL","Variable","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154-FRONT2.jpg","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154FRONT.jpg","In Stock","","S/M|L/XL","","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154-BACK.jpg","",""
"A1154-S/M","Don`t Be Shy 2-Piece Set - S/M","Size: S/M","Variation","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154-FRONT2.jpg","","In Stock","","S/M","883045921178","","",""
"A1154-L/XL","Don`t Be Shy 2-Piece Set - L/XL","Size: L/XL","Variation","24.00","ADORE COLLECTION|ADORE COLLECTION>Corsets & Bustiers","https://www.allurelingerie.com/wp-content/uploads/2024/02/A1154-FRONT2.jpg","","In Stock","","L/XL","883045921185","","",""
